"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Gentner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/2000/01/rdf-schema#label","VfL Kirchheim/Teck"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzwqr"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://dbpedia.org/ontology/wikiPageID",1155088
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://dbpedia.org/ontology/wikiPageRevisionID",15427769
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfl-kirchheim-fussball.de/"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/vfl-kirchheim-teck/"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abseits-soccer.com/clubs/kirchheim.html"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfl-kirchheim.de"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://xmlns.com/foaf/0.1/name","VfL Kirchheim/Teck"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://xmlns.com/foaf/0.1/nick","Die Zecken"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/alapítva",1881
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/bajnokság","Bezirksliga"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/balkéz","ffff00"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/becenév","Die Zecken"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/csapatnév","VfL Kirchheim/Teck"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/elnök","Doris Imrich"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/jobbkéz","ffff00"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/nadrág","ffffff"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/stadion","Stadion an der Jesinger Allee"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/teljesCsapatnév","Verein für Leibesübungen
Kirchheim/Teck e.V."
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/test","ffff00"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://hu.dbpedia.org/property/zokni","ffff00"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://dbpedia.org/ontology/abstract","A VfL Kirchheim/Teck német labdarúgócsapat Kirchheim városában. Egy nagyobb sportkulub része, amelynek több mint 4000 tagja van 18 szakosztályban, melyek között van Aikidó, asztalitenisz, atlétika, birkózás, bowling, cselgáncs, , gimnasztika, kézilabda, kosárlabda, Karate, tenisz, tollaslabda, triatlon, vívás és úszás-szakosztály is. A klubnak van szabadidősport, nyugdíjassport-és rehabilitációs részlege is."
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VfL_Kirchheim/Teck?oldid=15427769&ns=0"
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://dbpedia.org/ontology/wikiPageLength",1587
"http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VfL_Kirchheim/Teck"
"http://hu.wikipedia.org/wiki/VfL_Kirchheim/Teck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VfL_Kirchheim/Teck"
