"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lenzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lenzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lenzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lenzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lenzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lenzing","http://www.w3.org/2000/01/rdf-schema#label","Lenzing"
"http://hu.dbpedia.org/resource/Lenzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Lenzing","http://dbpedia.org/ontology/wikiPageID",1590694
"http://hu.dbpedia.org/resource/Lenzing","http://dbpedia.org/ontology/wikiPageRevisionID",23150286
"http://hu.dbpedia.org/resource/Lenzing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenzing.ooe.gv.at"
"http://hu.dbpedia.org/resource/Lenzing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41713&gemnam=Lenzing"
"http://hu.dbpedia.org/resource/Lenzing","http://xmlns.com/foaf/0.1/name","Lenzing"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/kép","Pfarrkirche Hl. Geist Lenzing Südansicht.jpg"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/képaláírás","A Szentlélek-plébániatemplom"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/név","Lenzing"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/terület",8.89
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/weboldal","www.lenzing.ooe.gv.at"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/irányítószám",4860
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/körzethívószám",7672
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Lenzing","http://hu.dbpedia.org/property/tszf",485
"http://hu.dbpedia.org/resource/Lenzing","http://dbpedia.org/ontology/abstract","Lenzing osztrák mezőváros Felső-Ausztria Vöcklabrucki járásában. 2018 januárjában 5043 lakosa volt."
"http://hu.dbpedia.org/resource/Lenzing","http://dbpedia.org/ontology/areaCode","07672"
"http://hu.dbpedia.org/resource/Lenzing","http://dbpedia.org/ontology/postalCode","4860"
"http://hu.dbpedia.org/resource/Lenzing","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Lenzing","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Lenzing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenzing?oldid=23150286&ns=0"
"http://hu.dbpedia.org/resource/Lenzing","http://dbpedia.org/ontology/wikiPageLength",4282
"http://hu.dbpedia.org/resource/Lenzing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenzing"
"http://hu.wikipedia.org/wiki/Lenzing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenzing"
