"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/2000/01/rdf-schema#label","Zsindely Népzenei Együttes"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenekarok"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://dbpedia.org/ontology/wikiPageID",1651411
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://dbpedia.org/ontology/wikiPageRevisionID",23470070
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://zsindelyegyuttes.hu"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://zsindelyegyuttes.hu/2018/03/05/bemutatkozas/"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemplentv.hu/amerikaban-jart-a-zsindely-nepzenei-egyuttes/%7Caccessdate=2018-06-10"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://xmlns.com/foaf/0.1/name","Zsindely Népzenei Együttes"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/együttesNeve","Zsindely Népzenei Együttes"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Jónás Kálmán"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Gombos Levente"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Joósz Antal"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Dr. Téglásné Szabó Éva"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Dr. Téglás Zsolt Gábor"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Téglás Tamara"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Téglás Dezső"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Téglás Szilárd"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Téglás Botond"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Boglyasovszky Tamás"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://hu.dbpedia.org/property/tagok","Csurgó Dezső"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://dbpedia.org/ontology/abstract","A Zsindely Népzenei Együttes egy magyar népzenét játszó zenekar, amely 2004-ben alakult Sárospatakon. A zenekar tagjai, családi hagyományokból indulva, valamennyien autodidakta módon sajátították el a népzene alapjait. Elsődleges céljuk a hagyományápolás és az értékmegőrzés. Az együttes hitvallásában nemes feladatuknak tekintik, hogy minél nagyobb réteg megismerje és megszeresse a magyar népzenét."
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsindely_Népzenei_Együttes?oldid=23470070&ns=0"
"http://hu.dbpedia.org/resource/Zsindely_Népzenei_Együttes","http://dbpedia.org/ontology/wikiPageLength",8169
