"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beöthy_Zsolt","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Esztétika"
"http://hu.dbpedia.org/resource/Beöthy_Zsolt","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Esztétika"
"http://hu.dbpedia.org/resource/Esztétika","http://www.w3.org/2000/01/rdf-schema#label","Esztétika"
"http://hu.dbpedia.org/resource/Esztétika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0w"
"http://hu.dbpedia.org/resource/Esztétika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Esztétika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Esztétika","http://dbpedia.org/ontology/wikiPageID",24389
"http://hu.dbpedia.org/resource/Esztétika","http://dbpedia.org/ontology/wikiPageRevisionID",22977635
"http://hu.dbpedia.org/resource/Esztétika","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=kh9UAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Esztétika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06300/06322/"
"http://hu.dbpedia.org/resource/Esztétika","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3046/"
"http://hu.dbpedia.org/resource/Esztétika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztétika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EsztLex"
"http://hu.dbpedia.org/resource/Esztétika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Esztétika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esztétika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Esztétika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Esztétika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztétika","http://dbpedia.org/ontology/abstract","Az esztétika, régies magyar nevén széptan a szépség természetével foglalkozó filozófiai ág. (A szó eredetije a görög αἴσθησις 'aiszthészisz', amelynek jelentése meglátás, észlelés, érzékelés.) Az esztétika szót először Alexander Gottlieb Baumgarten német filozófus használta, aki hozzájárult az esztétika tanulmányának, mint önálló filozófiai területnek a megalapozásához. Melléknévként az 'esztétikus' kifejezést olyan dolgokra használjuk, amelyek eleven, élénk, felpezsdítő hatást váltanak ki belőlünk."
"http://hu.dbpedia.org/resource/Esztétika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztétika?oldid=22977635&ns=0"
"http://hu.dbpedia.org/resource/Esztétika","http://dbpedia.org/ontology/wikiPageLength",17887
"http://hu.dbpedia.org/resource/Esztétika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztétika"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Lifsic","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Esztétika"
"http://hu.dbpedia.org/resource/Nemes_Z._Márió","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Esztétika"
"http://hu.dbpedia.org/resource/Szabó_Mária_(japanológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Esztétika"
"http://hu.dbpedia.org/resource/Szabó_Mária_(japanológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Esztétika"
"http://hu.wikipedia.org/wiki/Esztétika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztétika"
"http://hu.dbpedia.org/resource/Esztéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztétika"
