"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://www.w3.org/2000/01/rdf-schema#label","Formicarius nigricapillus"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6ldm"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formicarius"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://dbpedia.org/ontology/wikiPageID",492050
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://dbpedia.org/ontology/wikiPageRevisionID",20097511
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Formicarius+nigricapillus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=5060&m=0"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/name","Formicarius nigricapillus"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földihangyászfélék"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/wikispecies","Formicarius nigricapillus"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/binomial","Formicarius nigricapillus"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/binomialAuthority","Ridgway, 1893"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/genus","Formicarius"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/species","F. nigricapillus"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://dbpedia.org/ontology/abstract","A Formicarius nigricapillus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a földihangyászfélék (Formicariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formicarius_nigricapillus?oldid=20097511&ns=0"
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Formicarius_nigricapillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formicarius_nigricapillus"
"http://hu.wikipedia.org/wiki/Formicarius_nigricapillus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formicarius_nigricapillus"
