"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://www.w3.org/2000/01/rdf-schema#label","Fehérpelyhes tőkegomba"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmatgombafélék"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://dbpedia.org/ontology/wikiPageID",1607404
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://dbpedia.org/ontology/wikiPageRevisionID",22667331
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1304"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/name","Fehérpelyhes tőkegomba"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/név","A fehérpelyhes tőkegomba"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Strophariaceae"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/wikicommonscat","Pholiota lubrica"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/wikispecies","Pholiota lubrica"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/binomial","Pholiota lubrica"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/binomialAuthority","Singer"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/genus","Pholiota"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/spórapor","vörösesbarna"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://dbpedia.org/ontology/abstract","A fehérpelyhes tőkegomba (Pholiota lubrica) a családjába tartozó, Európában és Észak-Amerikában honos, korhadó faanyagon élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérpelyhes_tőkegomba?oldid=22667331&ns=0"
"http://hu.dbpedia.org/resource/Fehérpelyhes_tőkegomba","http://dbpedia.org/ontology/wikiPageLength",2802
