"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postagalamb","http://www.w3.org/2000/01/rdf-schema#label","Postagalamb"
"http://hu.dbpedia.org/resource/Postagalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dcmw"
"http://hu.dbpedia.org/resource/Postagalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/Postagalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Postagalamb","http://dbpedia.org/ontology/wikiPageID",781203
"http://hu.dbpedia.org/resource/Postagalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22696388
"http://hu.dbpedia.org/resource/Postagalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Postagalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Postagalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Postagalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Postagalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Postagalamb","http://dbpedia.org/ontology/abstract","A postagalamb a házigalamb (Columba livia domestica) egy fajtája, vagyis háziasított szirti galambok, melyeket arra tenyésztettek ki, hogy nagy távolságokból is hazataláljanak, így üzenetek szállítására alkalmazzák őket. Ennek az általános elnevezése a galambposta."
"http://hu.dbpedia.org/resource/Postagalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postagalamb?oldid=22696388&ns=0"
"http://hu.dbpedia.org/resource/Postagalamb","http://dbpedia.org/ontology/wikiPageLength",7615
"http://hu.dbpedia.org/resource/Postagalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postagalamb"
"http://hu.wikipedia.org/wiki/Postagalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postagalamb"
