"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Hearts 358/2 Days"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2kfr"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://dbpedia.org/ontology/wikiPageID",855789
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://dbpedia.org/ontology/wikiPageRevisionID",23089515
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://xmlns.com/foaf/0.1/name","Kingdom Hearts:358/2 Days"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/H.a.n.d."
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/műfaj","Akció RPG"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/név","Kingdom Hearts:358/2 Days"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/producer","Patrick Chen"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hasimoto_Sindzsi"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/rendező","Haszegava Tomohiro"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/rendező","Nomura Tecuja"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Nomura_Tecuja"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/író","Isida Jukari"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Vatanabe_Daiszuke"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://hu.dbpedia.org/property/író","Kanemaki Tomoko"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://dbpedia.org/ontology/abstract","A Kingdom Hearts 358/2 Days (japánul: キングダム ハーツ) 358/2 Days, Hepburn-átírással: Kingudamu Hātsu Surī Faibu Eito Deizu Ōbā Tsū) egy akció-szerepjáték, amit a h.a.n.d. tervezőcsoport tervezett és a Square Enix adott ki Nintendo DS-re. Ez a negyedik játék a sorozatban, a Kingdom Hearts után játszódik, a szal párhuzamosan, a 3. játék, a Kingdom Hearts II előtt. A történet középpontjában Roxas áll, aki a Organization XIII-ben (13-as szervezet) él barátaival, a szervezet tagjaival, Axellel és Xionnal. Single player mód és multiplayer mód is van a játékban. A játék a 2007 Tokyo Game Show-n mutatkozott be Japánban; mára már megjelent Észak-Amerikában és Európában is. A játék Japánban 2009. május 30-án, Észak-Amerikában szeptember 29-én, Európában október 9-én jelent meg. Magyarázatot ad a Kingdom Hearts II-ben lévő, Roxasszal kapcsolatos kérdésekre. A játékból manga és regény is készült, a mangákat Japánban, Olaszországban és Németországban, a regényt csak Japánban adták ki."
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nomura_Tecuja"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/H.a.n.d."
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nomura_Tecuja"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hasimoto_Sindzsi"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vatanabe_Daiszuke"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kingdom_Hearts_358/2_Days?oldid=23089515&ns=0"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kingdom_Hearts_358/2_Days"
"http://hu.dbpedia.org/resource/Kingdom_Hearts:_358/2_Days","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days"
"http://hu.wikipedia.org/wiki/Kingdom_Hearts_358/2_Days","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kingdom_Hearts_358/2_Days"
