"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://www.w3.org/2000/01/rdf-schema#label","Kolin (vegyület)"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://dbpedia.org/ontology/wikiPageID",1576526
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://dbpedia.org/ontology/wikiPageRevisionID",23520312
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://hu.dbpedia.org/property/imagefile","Choline-skeletal.svg"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://hu.dbpedia.org/property/imagefile","Choline-cation-3D-balls.png"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://hu.dbpedia.org/property/name","Kolin"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://hu.dbpedia.org/property/képlet","C5H14NO+"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://hu.dbpedia.org/property/moláristömeg",104.173
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://dbpedia.org/ontology/abstract","A kolin egy vízben oldódó szerves vegyület, mely az emberi szervezetben többféle szerepet is játszik. Esszenciális tápanyag, mert bár testünk képes előállítani, a szükséges mennyiség biztosításához a táplálékkal is be kell vinni."
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolin_(vegyület)?oldid=23520312&ns=0"
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://dbpedia.org/ontology/wikiPageLength",4723
"http://hu.dbpedia.org/resource/Kolin_(vegyület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolin_(vegyület)"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://hu.dbpedia.org/property/opt1n","http://hu.dbpedia.org/resource/Kolin_(vegyület)"
"http://hu.dbpedia.org/resource/Choline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolin_(vegyület)"
"http://hu.wikipedia.org/wiki/Kolin_(vegyület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolin_(vegyület)"
