"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bajnok_(színdarab)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)"
"http://hu.dbpedia.org/resource/Fácántánc","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)"
"http://hu.dbpedia.org/resource/Kaisers_TV,_Ungarn","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Pintér Béla (színművész)"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szép_Ernő-díjasok"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesi_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://dbpedia.org/ontology/wikiPageID",177157
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23686864
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=10981"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=10981"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://media.fidelio.hu/2017/11/17/18807353_1162995_0eaeaea10f7f41e85ce2ab25cca62eb4_wm.jpg/1920"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkene.hu/"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520214933/http:/www.pbest.hu/"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h8JTKObSdtc"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2019/12/09/pinter_bela_beszede_tuntetes_szinhaz_kultura_madach_ter/"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://xmlns.com/foaf/0.1/name","Pintér Béla"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
