"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai amazon"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4yf6"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_endemikus_madarai"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazona"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://dbpedia.org/ontology/wikiPageID",461366
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://dbpedia.org/ontology/wikiPageRevisionID",21941348
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110510131030/http:/www.unioffice.hu/internet/new/parrotland.nsf/ID/DEDDC9C750547EE3C125709B006AFD11%3Fopendocument"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Amazona+collaria&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/yellow_billed_amazon/"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/name","Jamaicai amazon"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/binomial","Amazona collaria"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Amazon-papagáj"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/species","A. collaria"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://dbpedia.org/ontology/abstract","A jamaicai amazon (Amazona collaria) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába és az újvilágipapagáj-formák (Arinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamaicai_amazon?oldid=21941348&ns=0"
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Jamaicai_amazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamaicai_amazon"
"http://hu.dbpedia.org/resource/Amazona_collaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamaicai_amazon"
"http://hu.dbpedia.org/resource/Jamaikai_amazonpapagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamaicai_amazon"
"http://hu.wikipedia.org/wiki/Jamaicai_amazon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamaicai_amazon"
