"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_kalandjai_Frankensteinnel","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Mary_Shelley"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_kalandjai_Frankensteinnel","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Mary_Shelley"
"http://hu.dbpedia.org/resource/Frankenstein","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mary_Shelley"
"http://hu.dbpedia.org/resource/Frankenstein","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Mary_Shelley"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1994)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Mary_Shelley"
"http://hu.dbpedia.org/resource/Frankenstein_(film,_1994)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Mary_Shelley"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/2000/01/rdf-schema#label","Mary Shelley"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_by"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_költők,_írók"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://dbpedia.org/ontology/wikiPageID",232327
"http://hu.dbpedia.org/resource/Mary_Shelley","http://dbpedia.org/ontology/wikiPageRevisionID",22568142
"http://hu.dbpedia.org/resource/Mary_Shelley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/speople.php%3Frec=true&UID=5179"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523051938/http:/www.kirjasto.sci.fi/mshelley.htm"
"http://hu.dbpedia.org/resource/Mary_Shelley","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.brandeis.edu/~teuber/shelleybio.html"
