"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://www.w3.org/2000/01/rdf-schema#label","Scheibe SF 25"
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_1v3"
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_repülőgépek"
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://dbpedia.org/ontology/wikiPageID",218907
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://dbpedia.org/ontology/wikiPageRevisionID",21349725
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://dbpedia.org/ontology/abstract","A Scheibe SF 25 Falke német (movit)."
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scheibe_SF_25?oldid=21349725&ns=0"
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Scheibe_SF_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scheibe_SF_25"
"http://hu.dbpedia.org/resource/Falke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scheibe_SF_25"
"http://hu.dbpedia.org/resource/Scheibe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scheibe_SF_25"
"http://hu.wikipedia.org/wiki/Scheibe_SF_25","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scheibe_SF_25"
