"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ez_az_a_ház_(Tankcsapda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda-kislemezek"
"http://hu.dbpedia.org/resource/Szextárgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Tankcsapda-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tankcsapda-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Tankcsapda-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Tankcsapda-kislemezek","http://dbpedia.org/ontology/wikiPageID",512698
"http://hu.dbpedia.org/resource/Kategória:Tankcsapda-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",5766282
"http://hu.dbpedia.org/resource/Kategória:Tankcsapda-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tankcsapda-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tankcsapda"
"http://hu.dbpedia.org/resource/Kategória:Tankcsapda-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Tankcsapda-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Tankcsapda-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tankcsapda-kislemezek?oldid=5766282&ns=14"
