"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_József_(színművész)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Zsédeny"
"http://hu.dbpedia.org/resource/Zsédeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsédeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsédeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsédeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsédeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsédeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsédeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsédeny","http://www.w3.org/2000/01/rdf-schema#label","Zsédeny"
"http://hu.dbpedia.org/resource/Zsédeny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406vjq"
"http://hu.dbpedia.org/resource/Zsédeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsédeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/wikiPageID",42877
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/wikiPageRevisionID",23376765
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasanctimartini.eu/telepulesek/zsedeny"
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsedeny.hu/hu/bemutatkozas"
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyok-utazas.hu/Webalbum/Magyar/Kastelyszallo/Zsedeny-Marothy/index.html"
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070618150213/http:/quadberles-84.hu/"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárvári_járás"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/név","Zsédeny"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/terület",6.43
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/url","http://www.kastelyok-utazas.hu/Webalbum/Magyar/Kastelyszallo/Zsedeny-Marothy/index.html"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/címer","HUN Zsédeny COA.svg"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/irányítószám",9635
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/népsűrűség",34.68
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/polgármester","Bognár László"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/körzethívószám",95
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/járás","Sárvári"
"http://hu.dbpedia.org/resource/Zsédeny","http://hu.dbpedia.org/property/kshKód",21643
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/abstract","Zsédeny község Vas megyében, a Sárvári járásban."
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/areaCode","95"
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/postalCode","9635"
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zsédeny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsédeny?oldid=23376765&ns=0"
"http://hu.dbpedia.org/resource/Zsédeny","http://dbpedia.org/ontology/wikiPageLength",6656
"http://hu.dbpedia.org/resource/Zsédeny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsédeny"
"http://hu.wikipedia.org/wiki/Zsédeny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsédeny"
