"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/2000/01/rdf-schema#label","Héberger Károly"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://dbpedia.org/ontology/wikiPageID",1663251
"http://hu.dbpedia.org/resource/Héberger_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22851091
"http://hu.dbpedia.org/resource/Héberger_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=heberger"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt-archive.omikk.bme.hu/print.html@id=2526&issue_id=182.html"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt-archive.omikk.bme.hu/print.html@id=2316&issue_id=87.html"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/tmt/article/view/7194/8198"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/tmt/article/view/7668/8662"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08100/08131/html/normal/kepek/muegyetemikonyvtarvezetoi/hebergerkaroly.jpg"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/képaláírás","Dr. Héberger Károly"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/név","Héberger Károly"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/szélesség",180
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/link","http://mek.oszk.hu/08100/08131/html/normal/kepek/muegyetemikonyvtarvezetoi/hebergerkaroly.jpg"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://hu.dbpedia.org/property/szakma","gépészmérnök, könyvtárigazgató"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://dbpedia.org/ontology/abstract","Héberger Károly (Párizs, 1925. július 5. – Budapest, 1984. október 26.) gépészmérnök, könyvtáros, a Budapesti Műszaki Egyetem oktatója, 1963–84 között a Műegyetem (ma: BME-OMIKK) igazgatója."
"http://hu.dbpedia.org/resource/Héberger_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héberger_Károly?oldid=22851091&ns=0"
"http://hu.dbpedia.org/resource/Héberger_Károly","http://dbpedia.org/ontology/wikiPageLength",10229
"http://hu.dbpedia.org/resource/Héberger_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héberger_Károly"
"http://hu.dbpedia.org/resource/Könyvtári_Figyelő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Héberger_Károly"
"http://hu.wikipedia.org/wiki/Héberger_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héberger_Károly"
