"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melignomon","http://www.w3.org/2000/01/rdf-schema#label","Melignomon"
"http://hu.dbpedia.org/resource/Melignomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Melignomon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Melignomon","http://dbpedia.org/ontology/wikiPageID",1451463
"http://hu.dbpedia.org/resource/Melignomon","http://dbpedia.org/ontology/wikiPageRevisionID",20099448
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/name","Melignomon"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/familiaAuthority","Swainson, 1837"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/wikicommonscat","Melignomon"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/wikispecies","Melignomon"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/genus","Melignomon"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/genusAuthority","Reichenow, 1898"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Melignomon","http://dbpedia.org/ontology/abstract","A Melignomon a madarak (Aves) osztályának a harkályalakúak (Piciformes) rendjébe, ezen belül a mézkalauzfélék (Indicatoridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Melignomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melignomon?oldid=20099448&ns=0"
"http://hu.dbpedia.org/resource/Melignomon","http://dbpedia.org/ontology/wikiPageLength",2266
"http://hu.dbpedia.org/resource/Melignomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melignomon"
"http://hu.wikipedia.org/wiki/Melignomon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melignomon"
