"subject","predicate","object"
"http://hu.dbpedia.org/resource/Per_Eklund","http://www.w3.org/2000/01/rdf-schema#label","Per Eklund"
"http://hu.dbpedia.org/resource/Per_Eklund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqkmq"
"http://hu.dbpedia.org/resource/Per_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_raliversenyzők"
"http://hu.dbpedia.org/resource/Per_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Per_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Per_Eklund","http://dbpedia.org/ontology/wikiPageID",516684
"http://hu.dbpedia.org/resource/Per_Eklund","http://dbpedia.org/ontology/wikiPageRevisionID",17999807
"http://hu.dbpedia.org/resource/Per_Eklund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/eklund_per.html"
"http://hu.dbpedia.org/resource/Per_Eklund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2865"
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/név","Per Eklund"
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nissan"
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Subaru"
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Saab"
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Austin_Rover"
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/dobogósHelyezések",13
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/elsőGyőzelem",1976
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/elsőNagydíj",1973
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1976
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/legutóbbiNagydíj",1997
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/nagydíjakSzáma",83
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/vbPontok",270
"http://hu.dbpedia.org/resource/Per_Eklund","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Per_Eklund","http://dbpedia.org/ontology/abstract","Per Eklund (1946. június 21. –) visszavonult svéd autóversenyző, egyszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Per_Eklund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Per_Eklund?oldid=17999807&ns=0"
"http://hu.dbpedia.org/resource/Per_Eklund","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Per_Eklund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Per_Eklund"
"http://hu.wikipedia.org/wiki/Per_Eklund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Per_Eklund"
