"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://www.w3.org/2000/01/rdf-schema#label","Michael James McCulley"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xmwn"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://dbpedia.org/ontology/wikiPageID",1053296
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://dbpedia.org/ontology/wikiPageRevisionID",22607679
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/mcculley_michael.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160518014310/http:/www.jsc.nasa.gov/Bios/htmlbios/mcculley.html%7Carchivedate=2016-05-18"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/mcculley.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/mcculley.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://dbpedia.org/ontology/abstract","Michael James McCulley (San Diego, Kalifornia, 1943. augusztus 4.–) amerikai űrhajós."
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_James_McCulley?oldid=22607679&ns=0"
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Michael_James_McCulley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_James_McCulley"
"http://hu.wikipedia.org/wiki/Michael_James_McCulley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_James_McCulley"
