"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szörny_mentőakció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/A_séf","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/America’s_Got_Talent","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/Az_Emoji-film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/Joe_Manganiello","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/Joe_Manganiello","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/Joker_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/Machete_gyilkol","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/Modern_család","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/Modern_család","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/Másnaposok_szerencséje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sofía_Vergara"
"http://hu.dbpedia.org/resource/Sofía_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sofía_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sofía_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sofía_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sofía_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sofía_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sofía_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sofía_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
