"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustaf Emil von Mannerheim"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015xww"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_államfői"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_polgárháború"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://dbpedia.org/ontology/wikiPageID",470207
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://dbpedia.org/ontology/wikiPageRevisionID",23909967
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/who/mannerheim.html"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://xmlns.com/foaf/0.1/name","Carl Gustaf Emil von Mannerheim"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Emil_von_Mannerheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
