"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csulpesz","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőpestes"
"http://hu.dbpedia.org/resource/Erdőhát_(Hunyad_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőpestes"
"http://hu.dbpedia.org/resource/Felsőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőpestes","http://www.w3.org/2000/01/rdf-schema#label","Felsőpestes"
"http://hu.dbpedia.org/resource/Felsőpestes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőpestes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Felsőpestes","http://dbpedia.org/ontology/wikiPageID",702190
"http://hu.dbpedia.org/resource/Felsőpestes","http://dbpedia.org/ontology/wikiPageRevisionID",21986016
"http://hu.dbpedia.org/resource/Felsőpestes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
