"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakala-dombság","http://www.w3.org/2000/01/rdf-schema#label","Sakala-dombság"
"http://hu.dbpedia.org/resource/Sakala-dombság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_domborzata"
"http://hu.dbpedia.org/resource/Sakala-dombság","http://dbpedia.org/ontology/wikiPageID",1544526
"http://hu.dbpedia.org/resource/Sakala-dombság","http://dbpedia.org/ontology/wikiPageRevisionID",20601315
"http://hu.dbpedia.org/resource/Sakala-dombság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170705144348/http:/entsyklopeedia.ee/artikkel/sakala_k%C3%B5rgustik1"
"http://hu.dbpedia.org/resource/Sakala-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Sakala-dombság","http://hu.dbpedia.org/property/név","Sakala-dombság"
"http://hu.dbpedia.org/resource/Sakala-dombság","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Sakala-dombság","http://hu.dbpedia.org/property/idegenNév","Sakala kõrgustik"
"http://hu.dbpedia.org/resource/Sakala-dombság","http://dbpedia.org/ontology/abstract","A Sakala-dombság (észtül: Sakala kõrgustik, lettül: Sakalas augstiene) dombság Észtország déli részén. A dombság legnagyobb része Viljandi megyében található, kisebb része Valga és Pärnu megyébe esik, de déli része átnyúlik Lettországba is. Területe 2797 km², észtországi része az ország teljes területének 6,16%-át teszi ki. A régió háromszög alaprajzú, észak felé keskenyül, ott a ér. Nevét Észtország egyik történelmi megyéjéről, kapta, amely az azonos nevű észt törzs élőhelye volt."
"http://hu.dbpedia.org/resource/Sakala-dombság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sakala-dombság?oldid=20601315&ns=0"
"http://hu.dbpedia.org/resource/Sakala-dombság","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Sakala-dombság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sakala-dombság"
"http://hu.wikipedia.org/wiki/Sakala-dombság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sakala-dombság"
