"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vasziljevszkij","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Mihajlovics Vasziljevszkij"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vasziljevszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xwt7"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vasziljevszkij","http://dbpedia.org/ontology/wikiPageID",841389
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vasziljevszkij","http://dbpedia.org/ontology/wikiPageRevisionID",10388797
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vasziljevszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vaszilevszkij"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vasziljevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vasziljevszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Mihajlovics_Vasziljevszkij?oldid=10388797&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vasziljevszkij","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vasziljevszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Mihajlovics_Vasziljevszkij"
"http://hu.wikipedia.org/wiki/Alekszandr_Mihajlovics_Vasziljevszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Vasziljevszkij"
