"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://www.w3.org/2000/01/rdf-schema#label","Vajdaszentiványi népzene"
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene"
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://dbpedia.org/ontology/wikiPageID",1113385
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://dbpedia.org/ontology/wikiPageRevisionID",22801669
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://dbpedia.org/ontology/abstract","A vajdaszentiványi népzene az 1960-as évektől alapvető változásokon ment át, mivel a cimbalmot és a bőgőt leváltotta a harmonika és a basszusgitár. Így hagyományos, archaikus stílus és az újabb stílus érdekes együttélése jött létre, mivel ez hangzásban mégsem okozott igazi disszonanciát."
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajdaszentiványi_népzene?oldid=22801669&ns=0"
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajdaszentiványi_népzene"
"http://hu.wikipedia.org/wiki/Vajdaszentiványi_népzene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene"
