"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pisa–Róma-vasútvonal"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rslfk"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa_közlekedése"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútvonalai"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://dbpedia.org/ontology/wikiPageID",881105
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588714
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mappa ferr Tirrenica.png"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/date",1971
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/first","P. M."
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/last","Kalla-Bishop"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/location","Newton Abbott, Devon, England"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/länge",336
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/publisher","David & Charles"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/title","Italian Railways"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://dbpedia.org/ontology/abstract","A Pisa–Róma-vasútvonal egy normál nyomtávolságú, 3 kV egyenárammal villamosított, 336 km hosszú vasúti fővonal Olaszországban Pisa és Róma között."
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pisa–Róma-vasútvonal?oldid=22588714&ns=0"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5770
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pisa–Róma-vasútvonal"
"http://hu.wikipedia.org/wiki/Pisa–Róma-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal"
"http://hu.dbpedia.org/resource/Pisa-Róma-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal"
"http://hu.dbpedia.org/resource/Pisa–Livorno–Róma-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal"
"http://hu.dbpedia.org/resource/Róma–Pisa-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal"
