"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Katolikus Apostoli Egyház"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházak"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://dbpedia.org/ontology/wikiPageID",1621476
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",21129035
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://xmlns.com/foaf/0.1/name","Katolikus Apostoli Egyház"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/kép","London_July_2015-8.jpg"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/képaláírás","az egyház egy londoni temploma"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/név","Katolikus Apostoli Egyház"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Edward_Irwing"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Katolikus_Apostoli_Egyház","http://hu.dbpedia.org/property/vallás","keresztény"
