"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bendzsólele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Bendzsólele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Bendzsólele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Bendzsólele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Bendzsólele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bendzsólele","http://www.w3.org/2000/01/rdf-schema#label","Bendzsólele"
"http://hu.dbpedia.org/resource/Bendzsólele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Bendzsólele","http://dbpedia.org/ontology/wikiPageID",1406898
"http://hu.dbpedia.org/resource/Bendzsólele","http://dbpedia.org/ontology/wikiPageRevisionID",23382539
"http://hu.dbpedia.org/resource/Bendzsólele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160813021647/http:/www.ukulele.hu/blog.php%3Fshow=81"
"http://hu.dbpedia.org/resource/Bendzsólele","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bendzsólele","http://xmlns.com/foaf/0.1/name","Bendzsólele"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/kép","Ozark banjo ukulele.jpg"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/név","Bendzsólele"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Ukulele"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Bendzsó"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/hangolás","g' – c' – e' – a' vagy a' – d' – f#' – h'"
"http://hu.dbpedia.org/resource/Bendzsólele","http://hu.dbpedia.org/property/menzúra",340
"http://hu.dbpedia.org/resource/Bendzsólele","http://dbpedia.org/ontology/abstract","A bendzsólele egy négyhúros hangszer, amely egy kisméretű bendzsótestből és egy ukulele nyakából áll. A hangszer amely a bendzsó jellegzetes hangzását kombinálja az ukulele kis méretével és hangolásával, az 1920-as és 30-as években volt igen népszerű. A legismertebb használója George Formby volt, akinek a neve egyedi játékstílusa okán összeforrt a bendzsólelével. A menzúra hossza leginkább egy szoprán, (esetleg koncert) méretű ukulelével mérhető össze, mivel azonban a test rövidebb, mint egy ukulelén, a nyakon a szoprán ukuleléken megszokott 12 érintő helyett akár 18 is elfér. A bendzsólele hagyományos hangolása G-C-E-A vagy A–D–F♯–H, és a 4. húr mindig magas. A test, ahogyan a bendzsóknál is, készülhet nyitott háttal vagy rezonátoros kivitelben is."
"http://hu.dbpedia.org/resource/Bendzsólele","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Bendzsólele","http://dbpedia.org/ontology/classification","kordofon"
"http://hu.dbpedia.org/resource/Bendzsólele","http://dbpedia.org/ontology/classification","pengetős,fogólapos"
"http://hu.dbpedia.org/resource/Bendzsólele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bendzsólele?oldid=23382539&ns=0"
"http://hu.dbpedia.org/resource/Bendzsólele","http://dbpedia.org/ontology/wikiPageLength",1312
"http://hu.dbpedia.org/resource/Bendzsólele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bendzsólele"
"http://hu.wikipedia.org/wiki/Bendzsólele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bendzsólele"
