"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandria_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Teleorman megye települései"
"http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései","http://dbpedia.org/ontology/wikiPageID",132742
"http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13859103
"http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teleorman_megye"
"http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_települései"
"http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Teleorman megye települései"
"http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teleorman_megye_települései?oldid=13859103&ns=14"
"http://hu.dbpedia.org/resource/Roșiorii_de_Vede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései"
"http://hu.dbpedia.org/resource/Turnu_Măgurele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései"
"http://hu.dbpedia.org/resource/Videle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései"
"http://hu.dbpedia.org/resource/Zimnicea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleorman_megye_települései"
