"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Ágó (Szlovákia)"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",40230
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23581897
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1196"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Ágó"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://hu.dbpedia.org/property/név","Ágó"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://hu.dbpedia.org/property/helyiNév","Agov"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://dbpedia.org/ontology/abstract","Ágó (szlovákul Agov) Nyírágó településrésze Szlovákiában, a Nyitrai kerület Lévai járásában, Lévától 31 km-re délre. 2001-ben Nyírágó 569 lakosából 415 magyar és 153 szlovák volt. 1942-ig önálló község volt."
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágó_(Szlovákia)?oldid=23581897&ns=0"
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Ágó_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágó_(Szlovákia)"
"http://hu.dbpedia.org/resource/Agov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágó_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Ágó_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágó_(Szlovákia)"
