"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Illava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Illava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Illava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Illava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Illava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Illava","http://www.w3.org/2000/01/rdf-schema#label","Illava"
"http://hu.dbpedia.org/resource/Illava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tsj9"
"http://hu.dbpedia.org/resource/Illava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illava"
"http://hu.dbpedia.org/resource/Illava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Illava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései"
"http://hu.dbpedia.org/resource/Illava","http://dbpedia.org/ontology/wikiPageID",9333
"http://hu.dbpedia.org/resource/Illava","http://dbpedia.org/ontology/wikiPageRevisionID",23869710
"http://hu.dbpedia.org/resource/Illava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilava.sk/"
"http://hu.dbpedia.org/resource/Illava","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-482640&pos_y=-1194480&size=full&lang=sk&sipka=1&name=Ilava"
"http://hu.dbpedia.org/resource/Illava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2144"
"http://hu.dbpedia.org/resource/Illava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ilava/ilava.html"
"http://hu.dbpedia.org/resource/Illava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/ilava/"
"http://hu.dbpedia.org/resource/Illava","http://xmlns.com/foaf/0.1/name","Illava"
"http://hu.dbpedia.org/resource/Illava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
