"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://www.w3.org/2000/01/rdf-schema#label","Dzsumabek Ibraimov"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://dbpedia.org/ontology/wikiPageID",1608691
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://dbpedia.org/ontology/wikiPageRevisionID",22875475
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://xmlns.com/foaf/0.1/name","Dzsumabek Ibraimov"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kubanychbek_Jumaliyev"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://hu.dbpedia.org/property/név","Dzsumabek Ibraimov"
"http://hu.dbpedia.org/resource/Dzsumabek_Ibraimov","http://hu.dbpedia.org/property/sorszám",6
