"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melegszamos","http://www.w3.org/2000/01/rdf-schema#label","Melegszamos"
"http://hu.dbpedia.org/resource/Melegszamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Melegszamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Melegszamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Melegszamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye"
"http://hu.dbpedia.org/resource/Melegszamos","http://dbpedia.org/ontology/wikiPageID",296172
"http://hu.dbpedia.org/resource/Melegszamos","http://dbpedia.org/ontology/wikiPageRevisionID",23571420
"http://hu.dbpedia.org/resource/Melegszamos","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtsa.ro/rtsa/index.php/rtsa/article/download/368/363%7Cpag=420"
"http://hu.dbpedia.org/resource/Melegszamos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjnt.ro/fotoarchivum/"
"http://hu.dbpedia.org/resource/Melegszamos","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Melegszamos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Melegszamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melegszamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Melegszamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melegszamos","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Melegszamos","http://hu.dbpedia.org/property/aut","Viorel Stănică"
"http://hu.dbpedia.org/resource/Melegszamos","http://hu.dbpedia.org/property/tit","Evoluția organizării administrativ-teritoriale a județului Cluj în perioada 1968-2002"
"http://hu.dbpedia.org/resource/Melegszamos","http://hu.dbpedia.org/property/url","http://rtsa.ro/rtsa/index.php/rtsa/article/download/368/363%7Cpag=420"
"http://hu.dbpedia.org/resource/Melegszamos","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Melegszamos","http://hu.dbpedia.org/property/per","Revista Transilvană de Științe Administrative"
"http://hu.dbpedia.org/resource/Melegszamos","http://dbpedia.org/ontology/abstract","Melegszamos (románul Someșu Cald) volt falu Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Melegszamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melegszamos?oldid=23571420&ns=0"
"http://hu.dbpedia.org/resource/Melegszamos","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Melegszamos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melegszamos"
"http://hu.wikipedia.org/wiki/Melegszamos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melegszamos"
