"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://www.w3.org/2000/01/rdf-schema#label","Ibolyántúli sugárzás"
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vvp"
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://dbpedia.org/ontology/wikiPageID",230749
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",23912240
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/elet/20050707azultraibolya.html"
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://dbpedia.org/ontology/abstract","Az ibolyántúli, ultraibolya vagy ultraviola sugárzás (röviden UV-sugárzás) a látható fénynél (400-780 nm) kisebb, de a röntgensugárzásnál (0,01–100 nm) nagyobb hullámhosszúságú; a 180–400 nanométeres tartományba eső elektromágneses sugárzás. A szó eredete, hogy a legkisebb hullámhosszúságú, de még látható fény színe az ibolya (latinul: viola). Tehát az ennél nagyobb, ezen túli frekvenciájú rezgés (hullámhosszúságban ez alatti) az ibolyántúli sugárzás."
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibolyántúli_sugárzás?oldid=23912240&ns=0"
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://dbpedia.org/ontology/wikiPageLength",11263
"http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ultraviola_besugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ibolyántúli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ibolyántúli_fény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Távoli_ultraibolya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/UV-fény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/UV-sugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ultraibolya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ultraibolya-sugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ultraibolya_fény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ultraibolya_sugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ultraibolya_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ultraviola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ultraviola_fény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.dbpedia.org/resource/Ultraviola_sugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
"http://hu.wikipedia.org/wiki/Ibolyántúli_sugárzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibolyántúli_sugárzás"
