"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-rez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Gyergyói-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Kakas-hegy_(Gyergyói-havasok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok","http://www.w3.org/2000/01/rdf-schema#label","Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok","http://dbpedia.org/ontology/wikiPageID",87463
"http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",9368002
"http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok","http://www.w3.org/2004/02/skos/core#prefLabel","Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyergyói-havasok?oldid=9368002&ns=14"
"http://hu.dbpedia.org/resource/Magas-bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Sipos-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Súgó-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok"
