"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://www.w3.org/2000/01/rdf-schema#label","Hunyadi Mátyás trónra lépésének 550. évfordulója (emlékérme)"
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageID",642826
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageRevisionID",22482313
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=19477"
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417070434/http:/infovilag.hu/hir-10413-ma-este-megkezdodott-reneszansz.html"
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305213808/http:/euroastra.info/node/9263"
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.hu/index.php%3Foption=com_content&task=view&id=416&Itemid=99999999"
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://dbpedia.org/ontology/abstract","Hunyadi Mátyás trónra lépésének 550. évfordulója alkalmából kiadott arany emlékérme. A tervezésre felkért éremművészek pályamunkái közül ifj. Szlávics László alkotását választotta a szakértői bizottság megvalósításra. Az előlapon az érméken megszokott kötelező elemeken – Magyar Köztársaság felirat, értékjelzés, BP. verdejel, évszám – kívül a Hunyadi család címerállatát, a csőrében gyűrűt tartó hollót ábrázolta a művész. A hátlapon Mátyás király korabeli ábrázolások alapján készült, feltételezett domborművű profil arcképe látható. A fülke hatást keltő keretbe foglalt arckép alatt olvasható a Hunyadi Mátyás felirat és az 1458-as évszám, melyek különlegessége, hogy a domború betűk felülete – annak ellenére, hogy kiemelkedik az alapsíkból – fényesre polírozottak. A tervező kisméretű monogramja a téma oldal alsó részén, a perem közelében található. Jelenlegi piaci értéke 95000 Huf."
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)?oldid=22482313&ns=0"
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageLength",2998
"http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)"
"http://hu.wikipedia.org/wiki/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunyadi_Mátyás_trónra_lépésének_550._évfordulója_(emlékérme)"
