"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_operaház_fantomja_(musical)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Galambos_Attila"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/2000/01/rdf-schema#label","Galambos Attila"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/wikiPageID",622885
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23628772
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://castalbumcollector.com/people/78478"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.covershow.hu/index2.html"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galambosattila.hu"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madachszinhaz.hu/showinfo.php%3Fid=1782"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1994-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/imdb",5870582
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/kép","Galambos Attila.jpg"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/név","Galambos Attila"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/port.hu",139449
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/születésiHely","Zalaegerszeg"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/weboldal","www.galambosattila.hu"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/iskolái","Színház- és Filmművészeti Főiskola 1990-1995"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Dalszövegíró"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Drámaíró"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/foglalkozása","dalszövegíró, műfordító"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/munkái","Funny Girl"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/munkái","Poligamy"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://hu.dbpedia.org/property/munkái","Hello, Dolly!"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/abstract","Galambos Attila (Zalaegerszeg, 1972. április 19.) magyar dalszövegíró, drámaíró, műfordító, korábban színész."
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dalszövegíró"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Drámaíró"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galambos_Attila?oldid=23628772&ns=0"
"http://hu.dbpedia.org/resource/Galambos_Attila","http://dbpedia.org/ontology/wikiPageLength",56655
"http://hu.dbpedia.org/resource/Galambos_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galambos_Attila"
"http://hu.dbpedia.org/resource/Puskás,_a_musical","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Galambos_Attila"
"http://hu.dbpedia.org/resource/Puskás,_a_musical","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Galambos_Attila"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(musical)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Galambos_Attila"
"http://hu.dbpedia.org/resource/Vadregény_(musical)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Galambos_Attila"
"http://hu.wikipedia.org/wiki/Galambos_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galambos_Attila"
