"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/2019-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Batthyány_Kázmér_Gimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Batthyány_Kázmér_Gimnázium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Csepel_Autógyár","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Dolinay_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Jancsik_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Jancsik_Mihály","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Szigetszentmiklós"
