"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/2000/01/rdf-schema#label","Nagyszombati Márton"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://dbpedia.org/ontology/wikiPageID",1002499
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23677671
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/01/169.html"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/accessdate",2013-02-18
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/editor","Klaniczay Tibor"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/pages",264
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/title","A magyar irodalom története"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/url","http://mek.niif.hu/02200/02228/html/01/169.html"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://dbpedia.org/ontology/abstract","Nagyszombati Márton (Martinus Thyrnavinus) (Nagyszombat, ? – ? 1524) bencés szerzetes, humanista költő, apát."
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszombati_Márton?oldid=23677671&ns=0"
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://dbpedia.org/ontology/wikiPageLength",4444
"http://hu.dbpedia.org/resource/Nagyszombati_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszombati_Márton"
"http://hu.wikipedia.org/wiki/Nagyszombati_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszombati_Márton"
