"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újsóvé","http://www.w3.org/2000/01/rdf-schema#label","Újsóvé"
"http://hu.dbpedia.org/resource/Újsóvé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yb2m"
"http://hu.dbpedia.org/resource/Újsóvé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Újsóvé","http://dbpedia.org/ontology/wikiPageID",1040576
"http://hu.dbpedia.org/resource/Újsóvé","http://dbpedia.org/ontology/wikiPageRevisionID",21455229
"http://hu.dbpedia.org/resource/Újsóvé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóvé"
"http://hu.dbpedia.org/resource/Újsóvé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újsóvé?oldid=21455229&ns=0"
"http://hu.dbpedia.org/resource/Újsóvé","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Újsóvé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újsóvé"
"http://hu.wikipedia.org/wiki/Újsóvé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újsóvé"
