"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cornil"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg6gf"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://dbpedia.org/ontology/wikiPageID",1167413
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://dbpedia.org/ontology/wikiPageRevisionID",22151665
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://hu.dbpedia.org/property/név","Gare de Cornil"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://dbpedia.org/ontology/abstract","Gare de Cornil vasútállomás Franciaországban, Cornil településen."
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Cornil?oldid=22151665&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Gare_de_Cornil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Cornil"
"http://hu.wikipedia.org/wiki/Gare_de_Cornil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Cornil"
