"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propofol","http://www.w3.org/2000/01/rdf-schema#label","Propofol"
"http://hu.dbpedia.org/resource/Propofol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hf5w"
"http://hu.dbpedia.org/resource/Propofol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Propofol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Propofol","http://dbpedia.org/ontology/wikiPageID",582901
"http://hu.dbpedia.org/resource/Propofol","http://dbpedia.org/ontology/wikiPageRevisionID",16720604
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GenerálAnesztetikumok"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkoholok_és_fenolok"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/alkalmazás","i.v."
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/casszám",2078
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/chemspiderid",4774
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/iupacnév",2.6
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/kép","Propofol3d.png"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/kép","Propofol.svg"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/molekulatömeg",178.271
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/pubchem",4943
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/smiles","CCc1ccccc1O"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/verifiedrevid",305706762
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/watchedfields","changed"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/atcelőtag","N01"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/atcutótag","AX10"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/biofelezésiidő",30
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/drugbank","APRD01201"
"http://hu.dbpedia.org/resource/Propofol","http://hu.dbpedia.org/property/fehérjeköt",95
