"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/2000/01/rdf-schema#label","Kurt Landauer"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl974"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_üzletemberek"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://dbpedia.org/ontology/wikiPageID",1110639
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://dbpedia.org/ontology/wikiPageRevisionID",21984423
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2003/23/Sport_2flandauer%3Fpage=all"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://bayernmunchen.lap.hu/"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903021745/http:/www.fcbayern.de/en/club/club/members/kurt-landauer/index.php"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424140212/http:/fcbayern.hunsport.hu/"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcbayern.de"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181221105548/http:/fcbayernmunchen.hu/"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://dbpedia.org/ontology/abstract","Kurt Landauer (Planegg, 1884. július 28. – München, 1961. december 21.) egy zsidó származású német vállalkozó volt. Ő töltötte a leghosszabb időszakot a Bayern München elnöki posztjában."
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurt_Landauer?oldid=21984423&ns=0"
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://dbpedia.org/ontology/wikiPageLength",6452
"http://hu.dbpedia.org/resource/Kurt_Landauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurt_Landauer"
"http://hu.wikipedia.org/wiki/Kurt_Landauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurt_Landauer"
