"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#label","Blues Breakers with Eric Clapton"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081sr0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_nagylemezei"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://dbpedia.org/ontology/wikiPageID",801646
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://dbpedia.org/ontology/wikiPageRevisionID",22862949
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/cím","Blues Breakers with Eric Clapton"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/előadó","John Mayall"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/előadóKronológia","John Mayall"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/előző","John Mayall Plays John Mayall"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/felvételek","(Decca Studios, West Hampstead, London)"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/felvételek",1966
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/hossz","2226.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/jelenlegi","Blues Breakers with Eric Clapton"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/kiadó","London"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/kiadó","Decca"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/következő","A Hard Road"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","144.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","129.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","157.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","105.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","356.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","150.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/megjelent",1966
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/producer","Mike Vernon"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/stílus","blues-rock, elektromos blues, brit blues"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton","http://hu.dbpedia.org/property/title","Key to Love"
