"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acholeplasma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Borrelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Campylobacter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Citrobacter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Klebsiella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Pseudoalteromonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Rhizobium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Serratia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Shigella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Staphylococcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Szalmonella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Wolbachia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Yersinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek","http://www.w3.org/2000/01/rdf-schema#label","Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek","http://dbpedia.org/ontology/wikiPageID",741975
"http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek","http://dbpedia.org/ontology/wikiPageRevisionID",8873061
"http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek","http://www.w3.org/2004/02/skos/core#prefLabel","Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baktériumnemzetségek?oldid=8873061&ns=14"
