"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyes_Károly_porosz_herceg_(1828–1885)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg"
"http://hu.dbpedia.org/resource/Frigyes_Károly_porosz_herceg_(1893–1917)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/2000/01/rdf-schema#label","Frigyes Lipót porosz herceg"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3n36"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Weimari_köztársaság"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Frigyes_Lipót_porosz_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
