"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giovanni_Giacomazzi"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Giacomazzi"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://dbpedia.org/ontology/deathDate",1928-12-12
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Martino_di_Lupari"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Alessandria_Calcio_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://dbpedia.org/ontology/wikiPageID",1348584
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://dbpedia.org/ontology/wikiPageRevisionID",18293311
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://xmlns.com/foaf/0.1/nick","La testa (A fej)"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/becenév","La testa"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/halálozásiDátum","--12-12"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/név","Giovanni Giacomazzi"
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Giovanni_Giacomazzi","http://hu.dbpedia.org/property/teljesNév","Giovanni Giacomazzi"
