"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Black Mesa and Lake Powell Railroad"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00bg"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_közlekedése"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vasúttársaságai"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasútvonalai"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://dbpedia.org/ontology/wikiPageID",816737
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",22586722
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/money/industries/energy/2006-03-14-arizona-cover-usat_x.htm"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://algomacentral.railfan.net/bmlp.htm%7C"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/bobx/Trains_BLKM.htm%7C"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/southwestshorts/bmlp.html%7C"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/aut","William D. Middleton"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/aut","Mike Walker"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/author","Walker, Mike"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/bildpfadFoto","Black Mesa Coal Conveyor.jpg"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/bildpfadKarte","Black_Mesa_and_Lake_Powell_RR_Map.png"
"http://hu.dbpedia.org/resource/Black_Mesa_and_Lake_Powell_Railroad","http://hu.dbpedia.org/property/isbn",1
