"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Férfi 10 méteres szinkronugrás a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2017._évi_nyári_universiadén"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1495752
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",19144626
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_20."
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/helyszín","University of Taipei  Shih-hsin Hall B1 Diving Pool"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/nemzetek",6
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőOrszág",20
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportolók",12
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","Férfi 10 méteres szinkronugrás"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2017. évi nyári universiadén a műugrás férfi szinkron 10 méteres versenyszámát augusztus 20-án rendezték a University of Taipei (Tianmu) Shih-hsin Hallban. A szinkrontoronyugrás fináléja az orosz , Slejher kettős győzelmével zárult, melyen mindösszesen hat páros indult. Az oroszok mögött az ezüstérmet az észak-koreai és , a bronzot pedig a dél-koreai , kettőse szerezte meg."
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén?oldid=19144626&ns=0"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",4573
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén"
