"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oftering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oftering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oftering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oftering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oftering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oftering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oftering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oftering","http://www.w3.org/2000/01/rdf-schema#label","Oftering"
"http://hu.dbpedia.org/resource/Oftering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Oftering","http://dbpedia.org/ontology/wikiPageID",1614041
"http://hu.dbpedia.org/resource/Oftering","http://dbpedia.org/ontology/wikiPageRevisionID",23099085
"http://hu.dbpedia.org/resource/Oftering","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41016&gemnam=Oftering"
"http://hu.dbpedia.org/resource/Oftering","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oftering.at"
"http://hu.dbpedia.org/resource/Oftering","http://xmlns.com/foaf/0.1/name","Oftering"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/kép","Oftering - Zentrum.jpg"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/képaláírás","Oftering központja"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/név","Oftering"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/terület",13.5
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/weboldal","www.oftering.at"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/irányítószám",4064
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/körzethívószám",7221
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/rendszám","LL"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Oftering","http://hu.dbpedia.org/property/tszf",316
"http://hu.dbpedia.org/resource/Oftering","http://dbpedia.org/ontology/abstract","Oftering osztrák község Felső-Ausztria Linzvidéki járásában. 2020 januárjában 2110 lakosa volt."
"http://hu.dbpedia.org/resource/Oftering","http://dbpedia.org/ontology/areaCode","07221"
"http://hu.dbpedia.org/resource/Oftering","http://dbpedia.org/ontology/postalCode","4064"
"http://hu.dbpedia.org/resource/Oftering","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oftering?oldid=23099085&ns=0"
"http://hu.dbpedia.org/resource/Oftering","http://dbpedia.org/ontology/wikiPageLength",4149
"http://hu.dbpedia.org/resource/Oftering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oftering"
"http://hu.wikipedia.org/wiki/Oftering","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oftering"
