"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Etruszk nyelv"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l30"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládba_nem_sorolt_nyelvek"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://dbpedia.org/ontology/wikiPageID",183306
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22742152
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://xmlns.com/foaf/0.1/name","etruszk"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/authorlink","Jacques Heurgon"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/beszélik","Az ókori Etruria"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tirrén_nyelvcsalád"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/first","Jacques"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/isbn",1842125923
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/iso","und"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/last","Heurgon"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/név","etruszk"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/publisher","Phoenix Press"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/sajátNév","mechl Rasnal"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/title","Daily Life of the Etruscans"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/térkép","Tyrsenian languages.svg"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Etruszk_ábécé"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/sil","ett"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgrey"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/szabályozza","nincs szabályzó testülete"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://dbpedia.org/ontology/abstract","Az etruszk nyelvet (etruszkul mechl Rasnal) az etruszkok beszélték és írták az ókori Etruriában (a mai Toszkána, illetve Umbria nyugati része), valamint Lombardia, Veneto és Emilia-Romagna egyes részein. A nyelv kihalását a latin nyelv erősödő hatása okozta. Kevés emléket hagyott maga után, főleg rövidebb feliratokban, kölcsönszókként a latinban (pl. a latin persona „személy” az etruszk phersuból ered), valamint helynevekben (pl. Róma). A nyelv végleges kihalása az első századra tehető. A nyelvészek és az etruszkológusok körében a 21. századra kialakult konszenzus szerint az etruszk nyelv pre-indoeurópai nyelv, és a rét nyelv, valamint a Limnosz szigetén talált feliratok nyelvének rokona."
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etruszk_nyelv?oldid=22742152&ns=0"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://dbpedia.org/ontology/wikiPageLength",20771
