"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás","http://www.w3.org/2000/01/rdf-schema#label","Dél-dunántúli nyelvjárás"
"http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvjárások"
"http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás","http://dbpedia.org/ontology/wikiPageID",1565210
"http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás","http://dbpedia.org/ontology/wikiPageRevisionID",22093524
"http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/14400/14495/14495.pdf"
"http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás","http://dbpedia.org/ontology/abstract","A dél-dunántúli nyelvjárási régió a magyar nyelv nyelvjárásainak egyike."
"http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-dunántúli_nyelvjárás?oldid=22093524&ns=0"
"http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-dunántúli_nyelvjárás"
"http://hu.wikipedia.org/wiki/Dél-dunántúli_nyelvjárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-dunántúli_nyelvjárás"
