"subject","predicate","object"
"http://hu.dbpedia.org/resource/Predator_–_A_ragadozó","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Ragadozó_(film)"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ragadozó (film)"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjmb"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarofilm-filmek"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://dbpedia.org/ontology/wikiPageID",904221
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23439201
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_McTiernan"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Predator"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/bevétel",98
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/cím","Ragadozó"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/díszlettervező","Enrique Estévez"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/eredetiCím","Predator"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/executiveProducer","Jim Thomas"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/executiveProducer","Laurence Pereira"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/forgalmazó","Hungarofilm"
"http://hu.dbpedia.org/resource/Ragadozó_(film)","http://hu.dbpedia.org/property/forgalmazó",20
