"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Menka (vezír)"
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://dbpedia.org/ontology/wikiPageID",1640035
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",22219597
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://dbpedia.org/ontology/abstract","Menka (mn k3[.ỉ]) a legkorábbi, név szerint ismert ókori egyiptomi vezír volt. Nevének jelentése „a ka legyen tartós” vagy „az én kám legyen tartós”. Neve és vezíri címe huszonegy kőedényen szerepel, amelyeket a III. dinasztiabeli Dzsószer lépcsős piramisa alatti folyosókon találtak. Dzsószer több, korábban eltemetett személy sírjából hasznosított újra tárgyakat, így valószínű, hogy Menka nem őalatta szolgált, hanem egy korábbi uralkodó alatt. Emiatt nem tudni pontosan, mikor élt, de valószínű, hogy a II. dinasztia idején."
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menka_(vezír)?oldid=22219597&ns=0"
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://dbpedia.org/ontology/wikiPageLength",1240
"http://hu.dbpedia.org/resource/Menka_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menka_(vezír)"
"http://hu.wikipedia.org/wiki/Menka_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menka_(vezír)"
