"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Kisújlak (Horvátország)"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1679476
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23791301
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809122723/http:/os-mcepelica-vuka.skole.hr/"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-vuka.hr"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/236888"
"http://hu.dbpedia.org/resource/Kisújlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://djnaploja.wordpress.com/2017/12/05/kisujlak-azaz-vuka/"
