"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://www.w3.org/2000/01/rdf-schema#label","Robotizált folyamatautomatizálás"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robot"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageID",1545397
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageRevisionID",23690655
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.controllingportal.hu/szolgaltatasi-folyamatok-automatizalasa/"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cio.com/article/3236451/business-process-management/what-is-rpa-robotic-process-automation-explained.html"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unlockinsights.com/blog/10-benefits-of-robotic-process-automation/"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vg.hu/velemeny/robotoljanak-csak-robotok-2-792427/"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1SximAg9t4w"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.controllingportal.hu/amit-az-rpa-rol-tudni-erdemes/"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.controllingportal.hu/peldak-robotizalt-folyamatautomatizalasra-2018/"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyartastrend.hu/vallalatiranyitas/cikk/robotika_az_irodaban"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unlockinsights.com/blog/the-top-rpa-trends-of-2018/"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://hu.dbpedia.org/property/date",20180328231805
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://hu.dbpedia.org/property/date",20180329053917
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://hu.dbpedia.org/property/url","https://www.unlockinsights.com/blog/10-benefits-of-robotic-process-automation/"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://hu.dbpedia.org/property/url","https://www.unlockinsights.com/blog/the-top-rpa-trends-of-2018/"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/abstract","A robotizált folyamatautomatizálás (Robotic Process Automation, RPA) standardizálható folyamatok szoftverrobotokkal történő megvalósítását jelenti. Ezek a szoftverrobotok adminisztratív munkakörökben váltják fel az embereket. Ahogy az iparban egyre inkább fizikai robotok végzik a gyakran ismétlődő, monoton tevékenységeket, úgy az irodai munkában szoftverrobotok veszik át az effajta rutinfeladatokat. Ilyen feladat például egy e-mail vagy formanyomtatvány elolvasása, a csatolás megnyitása, az adatok beillesztése a csatolmányból egy célalkalmazásba, annak ellenőrzése, hogy egy űrlapot teljesen kitöltöttek-e, válaszüzenet elküldése, számítások elvégzése stb."
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robotizált_folyamatautomatizálás?oldid=23690655&ns=0"
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://dbpedia.org/ontology/wikiPageLength",7201
"http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robotizált_folyamatautomatizálás"
"http://hu.wikipedia.org/wiki/Robotizált_folyamatautomatizálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robotizált_folyamatautomatizálás"
