"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Korea miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1630338
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23192284
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://dbpedia.org/ontology/abstract","A történelmi Korea miniszterelnökei, akik 1894 és 1910 között voltak hivatalban, a Csoszon-korszak utolsó éveitől a Koreai Császárság végéig."
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korea_miniszterelnökeinek_listája?oldid=23192284&ns=0"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",5146
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korea_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Korea_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája"
