"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Álvarez"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq61v"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://dbpedia.org/ontology/wikiPageID",982614
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",21575502
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://xmlns.com/foaf/0.1/name","Elizabeth Álvarez"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jorge_Salinas"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/imdb",23255
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/név","Elizabeth Álvarez"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/születésiHely","Ciudad Juárez, Chihuahua"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/születésiNév","Elizabeth Álvarez Ronquillo"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/másDíjak","A legjobb női mellékszereplő"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://dbpedia.org/ontology/abstract","Elizabeth Álvarez Ronquillo (Ciudad Juárez, Chihuahua Mexikó, 1977. augusztus 30. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jorge_Salinas"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elizabeth_Álvarez?oldid=21575502&ns=0"
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://dbpedia.org/ontology/wikiPageLength",3143
"http://hu.dbpedia.org/resource/Elizabeth_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elizabeth_Álvarez"
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elizabeth_Álvarez"
"http://hu.dbpedia.org/resource/Maricruz","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Elizabeth_Álvarez"
"http://hu.wikipedia.org/wiki/Elizabeth_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elizabeth_Álvarez"
