"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Maria Padilla"
"http://hu.dbpedia.org/resource/Maria_Padilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5xyy"
"http://hu.dbpedia.org/resource/Maria_Padilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Maria_Padilla","http://dbpedia.org/ontology/wikiPageID",825664
"http://hu.dbpedia.org/resource/Maria_Padilla","http://dbpedia.org/ontology/wikiPageRevisionID",21500783
"http://hu.dbpedia.org/resource/Maria_Padilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Maria_Padilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Padilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Maria_Padilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_Padilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Maria_Padilla","http://dbpedia.org/ontology/abstract","A Maria Padilla Gaetano Donizetti háromfelvonásos operája (opera seria). A szövegkönyvet a zeneszerző írta közösen azonos című színpadi drámája alapján. A művet 1841. december 26-án mutatták be először a milánói Scalában. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Maria_Padilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Padilla?oldid=21500783&ns=0"
"http://hu.dbpedia.org/resource/Maria_Padilla","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/Maria_Padilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Padilla"
"http://hu.wikipedia.org/wiki/Maria_Padilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Padilla"
