"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Amenhotep","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)"
"http://hu.dbpedia.org/resource/III._Amenhotep","http://hu.dbpedia.org/property/egyébHázastársak","http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://www.w3.org/2000/01/rdf-schema#label","Iszet (III. Amenhotep lánya)"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287m35"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://dbpedia.org/ontology/wikiPageID",122181
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://dbpedia.org/ontology/wikiPageRevisionID",23566844
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://dbpedia.org/ontology/abstract","Iszet (vagy Aszet; a név az Ízisz név eredeti egyiptomi formája) ókori egyiptomi hercegnő és királyné a XVIII. dinasztia idején; III. Amenhotep fáraó és Tije nagy királyi hitves lánya, Ehnaton nővére. Valószínűleg ő volt Szitamon után a fáraó második lánya, akit feleségül vett, feltehetőleg második szed-ünnepe alkalmával, a 34. évben. Amenhotep halálakor Iszet még élt, ezután azonban nem említik többé. Ábrázolják a templomban szüleivel és Henuttaneb nevű testvérével, hercegnőként; egy szobron, mely ma a G. Ortiz Gyűjteményben van, királynéként, ezenkívül egy karneolplaketten, amit ma a New York-i Metropolitan Museum of Art őriz (ezen szintén szüleivel és Henuttanebbel együtt ábrázolják). Egy Gurobban talált láda és két szemfestékes doboz feltehetőleg az övé volt, ezeket ma a kairói Egyiptomi Múzeum őrzi. Valószínűleg őt ábrázolja a bal oldali a három hercegnőszobor közül, melyek Amenhotep és Tije hatalmas, egykor a király halotti templomában álló, ma a kairói Egyiptomi Múzeum előcsarnokában található szobrát veszik körül (a középen álló lány Henuttaneb, a jobb oldali Nebetah, a bal oldali neve nem maradt fenn). Iszet hercegnő hivatalos címei: A király lánya; A király szeretett lánya; A király felesége."
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszet_(III._Amenhotep_lánya)?oldid=23566844&ns=0"
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszet_(III._Amenhotep_lánya)"
"http://hu.dbpedia.org/resource/Tije","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)"
"http://hu.wikipedia.org/wiki/Iszet_(III._Amenhotep_lánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszet_(III._Amenhotep_lánya)"
