"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodálatos_Pókember_és_a_Démonirtó","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Doktor_Strange"
"http://hu.dbpedia.org/resource/Csodálatos_Pókember_és_a_Démonirtó","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Doktor_Strange"
"http://hu.dbpedia.org/resource/Doctor_Strange_(film,_2007)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Doktor_Strange"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://www.w3.org/2000/01/rdf-schema#label","Doktor Strange"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139tx"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://dbpedia.org/ontology/wikiPageID",262990
"http://hu.dbpedia.org/resource/Doktor_Strange","http://dbpedia.org/ontology/wikiPageRevisionID",23543768
"http://hu.dbpedia.org/resource/Doktor_Strange","http://xmlns.com/foaf/0.1/name","Doktor Strange"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/kép","Doktor_Strange.jpg"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/képaláírás","Doktor Strange, Strange Tales #110, 1963."
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/név","Doktor Strange"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Illuminátus_rend"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Új_Angyalok"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Éjfél_fiai"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Oltalmazók"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/eredetiNév","Doctor Strange"
"http://hu.dbpedia.org/resource/Doktor_Strange","http://hu.dbpedia.org/property/faj","ember"
