"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diverzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Felforgatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Hadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Harcászat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Katonai_hírszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Lélektani_hadviselés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Hadviselés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hadviselés","http://www.w3.org/2000/01/rdf-schema#label","Hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Hadviselés","http://dbpedia.org/ontology/wikiPageID",1681088
"http://hu.dbpedia.org/resource/Kategória:Hadviselés","http://dbpedia.org/ontology/wikiPageRevisionID",22230055
"http://hu.dbpedia.org/resource/Kategória:Hadviselés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Kategória:Hadviselés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Kategória:Hadviselés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfliktusok"
"http://hu.dbpedia.org/resource/Kategória:Hadviselés","http://www.w3.org/2004/02/skos/core#prefLabel","Hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Hadviselés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hadviselés?oldid=22230055&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Partizánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
"http://hu.dbpedia.org/resource/Kategória:Légi_hadviselés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadviselés"
