"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holnap_lesz_fácán","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Muzsikás_együttes"
"http://hu.dbpedia.org/resource/Kerekek_és_lépések","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Muzsikás_együttes"
"http://hu.dbpedia.org/resource/Kerekek_és_lépések","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Muzsikás_együttes"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/2000/01/rdf-schema#label","Muzsikás együttes"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p176"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folkegyüttesek"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világzene"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://dbpedia.org/ontology/wikiPageID",387725
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://dbpedia.org/ontology/wikiPageRevisionID",23388471
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikas.hu/index2h.htm"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://hu.dbpedia.org/property/kép","Muzsikás együttes .jpg"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://dbpedia.org/ontology/abstract","A Muzsikás együttes 1973 óta működő nemzetközi hírű Kossuth- és Liszt Ferenc-díjas magyar népzenei együttes, amely 2008. november 2-án a legrangosabb nemzetközi világzenei elismerésének a World Music Expo WOMEX-díjának kitüntetettje volt, Sevillában. Népzenei és világzenei eseményeken egyaránt fellépnek, de nem idegen tőlük az alternatív zene, a dzsessz, a kelta vagy a zsidó zene sem. A világ legnevesebb koncerttermeiben léptek fel, mint a Royal Festival Hall, a Royal Albert Hall, a Théâtre de la Ville, a Santa Cecilia Akadémia vagy a Carnegie Hall. Zenéjük a hagyományos népzenét és a 20. századi magyar komolyzenét ötvözi."
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzsikás_együttes?oldid=23388471&ns=0"
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://dbpedia.org/ontology/wikiPageLength",5188
"http://hu.dbpedia.org/resource/Muzsikás_együttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzsikás_együttes"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Muzsikás_együttes"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Muzsikás_együttes"
