"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://www.w3.org/2000/01/rdf-schema#label","Környezetbarát repülés"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://dbpedia.org/ontology/wikiPageID",604891
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://dbpedia.org/ontology/wikiPageRevisionID",23740715
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoldtech.hu/cikkek/20090629-napelemes-repulogep"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroclubpecs.hu/"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/napelem10090"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502185518/http:/zoldtech.hu/cikkek/20090428-uzemanyagcellas-repulo"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://hu.dbpedia.org/property/url","http://www.zoldtech.hu/cikkek/20090629-napelemes-repulogep"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://dbpedia.org/ontology/abstract","A környezetbarát repülés legfőbb képviselői a sportrepülők. Számukra nem is a környezetvédelem, és nem is a gazdasági szempont az elsődleges, hanem a természeti elemek minél jobb kihasználása, melyhez nagyon sok gyakorlás és tudás szükséges. A mai világban mind a polgári, mind a katonai repülésben a gazdaságilag is helytálló környezettudatos szempontok kerülnek előtérbe. Ehhez nyújt nagy segítséget a sportrepülők több évtizedes tapasztalata."
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezetbarát_repülés?oldid=23740715&ns=0"
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://dbpedia.org/ontology/wikiPageLength",5100
"http://hu.dbpedia.org/resource/Környezetbarát_repülés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezetbarát_repülés"
"http://hu.dbpedia.org/resource/A_környezetbarát_repülés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetbarát_repülés"
"http://hu.wikipedia.org/wiki/Környezetbarát_repülés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezetbarát_repülés"
